Name of the newborn child: MAX (boy). Evolution. 1997-2022
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=42120&t=2020&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,37,30,16,532,1038
2021,40,24,14,553,1075
2020,37,27,12,513,1015
2019,35,34,16,457,913
2018,23,59,31,291,569
2017,42,33,15,504,970
2016,31,50,29,350,670
2015,29,57,28,325,631
2014,26,67,36,283,538
2013,24,78,43,256,497
2012,28,75,41,275,539
2011,19,111,59,177,347
2010,24,85,45,221,420
2009,26,89,47,233,448
2008,19,115,65,162,314
2007,18,121,64,160,310
2006,13,145,76,119,235
2005,15,134,71,140,271
2004,13,137,68,125,247
2003,11,150,80,112,215
2002,7,185,100,076,148
2001,7,187,98,079,151
2000,4,234,119,047,091
1999,5,198,107,064,125
1998,4,223,121,054,103
1997,..,..,..,..,..

