Nombre del recién nacido: ALEIX (niño). Evolución. 1997-2023
Alt Pirineu i Aran
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c7&id=3163&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;4;9;6;7,84;15,04
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;6;13;9;8,98;16,48
2009;4;22;12;6,08;11,90
2008;5;25;14;6,57;13,19
2007;..;..;..;..;..
2006;8;9;3;11,70;23,46
2005;5;24;14;7,03;13,02
2004;4;25;14;6,80;13,70
2003;4;20;10;7,43;14,81
2002;9;4;3;17,58;33,46
2001;6;12;7;12,24;23,44
2000;5;14;8;10,08;21,19
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;7;6;3;14,34;27,67

