Nombre del recién nacido:  BRUNA (niña). 2019
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10869&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Anoia;5;20;12;5,28;10,80
Bages;4;55;27;2,82;5,70
Baix Llobregat;8;143;64;1,28;2,64
Barcelonès;44;74;33;2,40;4,91
Garraf;4;35;16;3,79;7,71
Gironès;9;22;13;4,90;9,84
Maresme;12;45;22;3,65;7,48
Osona;10;14;5;7,20;14,56
Segrià;4;75;36;2,28;4,65
Selva;5;37;17;3,70;7,65
Tarragonès;4;100;43;1,87;3,84
Vallès Occidental;22;58;30;2,87;5,76
Vallès Oriental;7;81;40;2,33;4,70
Total;159;65;31;2,61;5,34

