Nom del nadó: MAIKEL (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=38740&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;4;1212;602;0,07;0,14
2022;..;..;..;..;..
2021;4;1232;605;0,07;0,13
2020;..;..;..;..;..
2019;5;1065;523;0,08;0,16
2018;8;805;388;0,13;0,25
2017;..;..;..;..;..
2016;6;958;461;0,09;0,17
2015;4;1184;564;0,06;0,11
2014;4;1171;570;0,06;0,11
2013;4;1167;554;0,06;0,11
2012;6;932;439;0,08;0,15
2011;4;1208;565;0,05;0,10
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;8;833;393;0,09;0,17
2007;5;1041;484;0,06;0,12
2006;4;1101;509;0,05;0,09
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

