Nombre del recién nacido: NICOLE (niña). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=46972&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;21;262;130;0,62;1,28
2022;21;264;125;0,59;1,23
2021;18;303;145;0,49;1,01
2020;29;202;99;0,80;1,63
2019;28;223;106;0,73;1,48
2018;29;219;104;0,72;1,47
2017;28;240;115;0,66;1,37
2016;48;170;76;1,10;2,26
2015;35;215;103;0,79;1,64
2014;38;202;91;0,84;1,76
2013;44;186;88;0,98;2,01
2012;40;198;96;0,82;1,70
2011;37;211;100;0,73;1,50
2010;41;209;102;0,79;1,63
2009;40;206;100;0,76;1,58
2008;46;195;98;0,83;1,72
2007;42;204;102;0,79;1,63
2006;49;177;87;0,94;1,95
2005;44;188;93;0,86;1,78
2004;31;236;117;0,62;1,27
2003;35;212;102;0,73;1,51
2002;28;231;109;0,62;1,27
2001;18;276;136;0,42;0,86
2000;16;282;141;0,38;0,78
1999;15;284;140;0,38;0,77
1998;15;276;134;0,40;0,83
1997;10;326;164;0,26;0,55

