Nombre del recién nacido: AIDA/AÏDA/AÍDA (niña). Evolución. 1997-2023
Ponent
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=1865&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;4;169;77;0,94;1,99
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;5;119;54;1,41;2,86
2004;9;74;37;2,66;5,41
2003;18;36;17;5,54;11,44
2002;10;59;29;3,43;7,19
2001;10;61;29;3,49;7,20
2000;10;60;26;3,60;7,28
1999;12;47;23;4,56;9,42
1998;12;50;24;4,77;9,81
1997;16;37;20;6,29;12,38

