Name of the newborn child: ADONAY (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1160&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,28,310,155,052,101
2022,19,424,223,034,065
2021,32,292,152,055,108
2020,19,438,224,033,064
2019,17,489,246,028,055
2018,13,603,296,021,040
2017,14,549,278,021,041
2016,14,570,283,020,040
2015,16,506,256,023,044
2014,9,733,364,013,024
2013,..,..,..,..,..
2012,9,740,358,012,023
2011,6,948,449,007,014
2010,6,979,452,007,014
2009,5,1.085,508,006,011
2008,5,1.104,505,006,011
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

