Nombre del recién nacido: ABEL (niño). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=552&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;10;514;255;0,25;0,49
2022;16;369;192;0,39;0,75
2021;21;315;162;0,49;0,96
2020;11;500;246;0,26;0,51
2019;24;290;151;0,54;1,06
2018;27;273;144;0,58;1,14
2017;29;261;138;0,59;1,15
2016;33;239;128;0,65;1,27
2015;35;237;125;0,68;1,32
2014;38;230;121;0,73;1,40
2013;46;201;105;0,88;1,71
2012;39;225;117;0,69;1,34
2011;41;227;118;0,69;1,35
2010;54;195;100;0,88;1,71
2009;45;210;108;0,73;1,41
2008;55;188;94;0,85;1,65
2007;63;161;84;1,02;1,99
2006;51;192;97;0,84;1,62
2005;65;158;84;1,09;2,11
2004;47;199;101;0,81;1,58
2003;77;136;75;1,40;2,70
2002;60;158;87;1,15;2,24
2001;71;127;70;1,44;2,81
2000;60;145;82;1,24;2,40
1999;57;140;78;1,25;2,44
1998;38;187;103;0,89;1,70
1997;41;175;98;0,95;1,84

