Nom del nadó: JESÚS (nen). Evolució. 1997-2023
Comarques Gironines
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=29389&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;6;197;101;0,87;1,71
2016;..;..;..;..;..
2015;4;276;148;0,54;1,04
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;5;237;123;0,63;1,23
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;5;232;116;0,61;1,16
2006;..;..;..;..;..
2005;7;168;89;0,94;1,80
2004;5;222;117;0,69;1,35
2003;8;147;76;1,16;2,25
2002;4;209;108;0,66;1,25
2001;8;129;69;1,39;2,73
2000;5;184;90;0,88;1,73
1999;4;185;95;0,78;1,52
1998;6;145;77;1,17;2,28
1997;4;180;91;0,77;1,51

