Nom del nadó: MARWA (nena). Evolució. 1997-2023
Comarques Centrals
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=41650
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;6;76;38;2,11;4,46
2022;..;..;..;..;..
2021;6;99;50;1,95;3,91
2020;..;..;..;..;..
2019;6;104;53;1,81;3,71
2018;..;..;..;..;..
2017;4;154;75;1,12;2,32
2016;..;..;..;..;..
2015;7;99;48;1,91;3,93
2014;4;154;73;1,06;2,16
2013;7;88;43;1,86;3,89
2012;7;106;52;1,68;3,49
2011;6;124;60;1,39;2,86
2010;11;76;38;2,40;4,98
2009;5;149;75;1,09;2,27
2008;4;178;83;0,84;1,76
2007;8;94;44;1,81;3,77
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

