Nombre del recién nacido: YAIZA (niña). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=61482&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;10;514;260;0,25;0,52
2022;10;538;269;0,24;0,51
2021;8;609;299;0,19;0,39
2020;9;581;291;0,21;0,44
2019;15;414;206;0,34;0,69
2018;15;419;200;0,32;0,66
2017;19;362;174;0,39;0,81
2016;22;325;155;0,44;0,90
2015;27;277;129;0,53;1,09
2014;42;211;100;0,81;1,67
2013;37;233;111;0,71;1,46
2012;39;225;109;0,69;1,42
2011;43;216;104;0,73;1,49
2010;50;204;101;0,82;1,70
2009;58;171;82;0,94;1,96
2008;74;143;70;1,15;2,37
2007;85;133;65;1,38;2,84
2006;87;132;62;1,43;2,97
2005;82;136;62;1,38;2,87
2004;87;121;54;1,50;3,10
2003;53;181;87;0,96;1,99
2002;57;163;75;1,10;2,26
2001;50;173;78;1,02;2,09
2000;38;197;89;0,79;1,63
1999;43;179;80;0,95;1,95
1998;43;171;76;1,00;2,09
1997;62;133;58;1,44;2,98

