Nombre del recién nacido: YASSIR (niño). Evolución. 1997-2023
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=61908&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;4;266;140;0,56;1,10
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;6;234;120;0,65;1,24
2013;..;..;..;..;..
2012;4;301;151;0,39;0,77
2011;5;280;146;0,47;0,91
2010;..;..;..;..;..
2009;4;315;163;0,36;0,69
2008;6;252;135;0,51;0,99
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;4;296;150;0,37;0,72
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

