Nombre del recién nacido: OLÍVIA/OLIVIA (niña). Evolución. 1997-2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48495&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;268;24;10;4,95;10,18
2022;264;29;14;4,69;9,72
2021;237;38;19;4,11;8,44
2020;198;43;22;3,42;6,99
2019;182;56;28;2,99;6,11
2018;180;64;30;2,85;5,85
2017;184;67;32;2,77;5,71
2016;176;74;31;2,56;5,27
2015;182;75;33;2,59;5,37
2014;138;98;46;1,94;4,02
2013;113;120;59;1,58;3,26
2012;127;114;53;1,65;3,40
2011;105;140;68;1,30;2,67
2010;93;157;75;1,11;2,30
2009;72;190;89;0,85;1,77
2008;64;227;111;0,72;1,49
2007;62;218;105;0,74;1,53
2006;44;268;132;0,54;1,11
2005;39;270;130;0,49;1,02
2004;32;290;146;0,42;0,86
2003;20;355;177;0,27;0,57
2002;16;383;192;0,23;0,48
2001;27;273;133;0,42;0,86
2000;16;356;185;0,25;0,52
1999;11;422;209;0,19;0,38
1998;9;445;228;0,16;0,33
1997;12;385;202;0,21;0,44

