Nom del nadó:  THIAGO (nen). 2016
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=58302&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Bages;7;41;19;4,38;8,72
Baix Llobregat;22;63;34;2,95;5,78
Barcelonès;41;103;55;2,06;4,03
Garraf;5;45;21;4,07;8,04
Maresme;8;91;49;2,05;3,96
Osona;4;63;34;2,74;5,35
Tarragonès;7;64;36;2,90;5,74
Vallès Occidental;22;77;45;2,48;4,75
Vallès Oriental;7;92;48;1,94;3,84
Total;144;92;52;2,10;4,08

