Nom del nadó: MARIONA (nena). Evolució. 1997-2023
Gironès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=41068&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;4;66;34;2,41;4,87
2022;4;72;38;2,32;4,54
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;9;22;13;4,90;9,84
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;7;58;25;3,36;6,80
2015;7;57;27;3,26;7,05
2014;10;39;16;4,49;9,57
2013;7;59;32;3,28;6,54
2012;6;66;32;2,60;5,42
2011;6;76;39;2,50;5,22
2010;12;38;19;4,66;9,80
2009;10;49;24;3,86;8,05
2008;11;45;23;4,12;8,35
2007;12;40;19;4,98;10,24
2006;9;49;23;3,80;7,69
2005;6;70;35;2,71;5,77
2004;6;71;35;2,77;5,61
2003;15;27;15;7,50;15,50
2002;4;84;37;2,28;4,81
2001;13;26;13;7,96;15,68
2000;11;34;16;6,88;13,75
1999;9;35;16;6,32;13,02
1998;6;59;26;4,24;8,97
1997;14;20;10;9,90;20,93

