Name of the newborn child:  ISMAEL (boy). 2015
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27091&t=2015&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Bages,4,82,48,246,477
Baix Camp,4,90,46,217,409
Baix Empordà,5,39,25,407,760
Baix Llobregat,5,236,126,065,125
Barcelonès,14,229,120,070,134
Maresme,5,146,78,127,244
Selva,4,57,29,265,528
Vallès Occidental,11,149,79,123,239
Vallès Oriental,5,139,74,135,258
Total,74,180,97,106,204

