Nom del nadó: FOIX (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=21170&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;5;1040;520;0,09;0,19
2022;8;781;390;0,14;0,29
2021;4;1232;628;0,07;0,14
2020;7;863;443;0,12;0,25
2019;4;1212;613;0,07;0,13
2018;..;..;..;..;..
2017;7;855;436;0,11;0,22
2016;9;744;379;0,13;0,27
2015;5;1043;545;0,07;0,15
2014;..;..;..;..;..
2013;9;727;374;0,13;0,26
2012;5;1043;552;0,06;0,13
2011;8;810;419;0,10;0,20
2010;7;889;476;0,08;0,17
2009;10;710;372;0,12;0,25
2008;11;689;363;0,12;0,26
2007;..;..;..;..;..
2006;6;886;473;0,07;0,15
2005;6;827;440;0,08;0,16
2004;8;664;358;0,10;0,21
2003;4;935;493;0,05;0,11
2002;..;..;..;..;..
2001;5;684;370;0,08;0,16
2000;..;..;..;..;..
1999;4;728;381;0,07;0,14
1998;..;..;..;..;..
1997;..;..;..;..;..

