﻿Nombres más frecuentes de los recién nacidos. 2022
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b1&t=2022&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
843;M;ZUNAISHA;5;0,12
843;H;ZOHAN;5;0,12
61;M;ZOÈ/ZOÉ/ZOE;107;2,60
579;H;ZIYAD;9;0,22
843;M;ZIMAL;5;0,12
631;H;ZIAD;8;0,19
843;M;ZAYRA;5;0,12
843;M;ZAYNAB;5;0,12
843;H;ZAYD;5;0,12
843;M;ZARA;5;0,12
442;H;ZAKARIA;13;0,32
390;M;ZAIRA;15;0,36
257;M;ZAINAB;25;0,61
974;M;ZAIDA;4;0,10
538;H;ZAID;10;0,24
631;M;ZAHRA;8;0,19
680;H;YUSUF;7;0,17
974;H;YURI;4;0,10
843;M;YUMARA;5;0,12
680;M;YULIA;7;0,17
203;H;YOUSSEF;33;0,80
579;M;YOUSRA;9;0,22
442;H;YOUNES;13;0,32
843;M;YINUO;5;0,12
974;M;YIKE;4;0,10
308;H;YERAY;20;0,49
974;H;YERAI;4;0,10
974;H;YAZAN;4;0,10
469;H;YASSIR;12;0,29
742;H;YASSINE;6;0,15
334;H;YASSIN;18;0,44
442;H;YASSER;13;0,32
742;M;YASMINE;6;0,15
469;M;YASMINA;12;0,29
203;M;YASMIN;33;0,80
843;H;YASIR;5;0,12
680;H;YASIN;7;0,17
974;M;YAREN;4;0,10
243;M;YARA;27;0,66
742;H;YANNIS;6;0,15
190;H;YANIS;36;0,87
974;M;YANIRA;4;0,10
414;M;YANAY;14;0,34
974;M;YANA;4;0,10
538;M;YAIZA;10;0,24
269;H;YAHYA;24;0,58
269;H;YAGO;24;0,58
308;H;YAEL;20;0,49
974;H;YADIEL;4;0,10
843;H;YAAKOUB;5;0,12
974;M;XINYUE;4;0,10
579;M;XÈNIA/XENIA;9;0,22
282;H;XAVIER;23;0,56
257;H;XAVI;25;0,61
579;H;WASSIM;9;0,22
974;H;WASIM;4;0,10
579;H;WALID;9;0,22
974;H;WAEL;4;0,10
974;M;VITTORIA;4;0,10
843;H;VITO;5;0,12
300;M;VIOLETA;21;0,51
243;M;VINYET;27;0,66
680;H;VINCENT;7;0,17
742;H;VIGGO;6;0,15
114;M;VICTÒRIA/VICTORIA;65;1,58
133;H;VÍCTOR;53;1,29
442;H;VICENTE;13;0,32
58;M;VERA;110;2,67
61;M;VEGA;107;2,60
742;M;VÀNIA/VANIA;6;0,15
39;M;VALÈRIA/VALERIA;169;4,10
579;H;VALENTINO;9;0,22
46;M;VALENTINA;150;3,64
503;H;VALENTÍN;11;0,27
680;H;VALENTÍ;7;0,17
742;M;UXIA;6;0,15
369;H;URIEL;16;0,39
77;H;UNAI;87;2,11
974;M;UMME HANI;4;0,10
369;M;UMA;16;0,39
742;H;ULISES;6;0,15
974;M;TXELL;4;0,10
742;H;TRISTAN/TRISTÁN;6;0,15
135;M;TRIANA;52;1,26
269;H;TONI;24;0,58
369;H;TON;16;0,39
203;H;TOMÀS/TOMÁS;33;0,80
334;H;TOM;18;0,44
