Nom del nadó:  LAURA (nena). 2011
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35533&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;10;14;8;6,47;12,90
Anoia;5;55;24;3,59;7,69
Bages;13;29;13;6,82;14,32
Baix Camp;7;56;24;3,16;6,76
Baix Ebre;5;26;11;6,31;13,81
Baix Empordà;4;68;29;2,88;6,28
Baix Llobregat;34;48;21;3,78;7,84
Baix Penedès;5;44;17;4,19;8,94
Barcelonès;95;43;19;4,40;9,00
Gironès;14;30;14;5,83;12,17
Maresme;14;66;31;2,95;6,12
Montsià;4;30;16;5,87;11,87
Osona;8;40;19;4,24;8,56
Segrià;10;37;16;4,21;8,77
Tarragonès;7;79;32;2,52;5,24
Vallès Occidental;50;36;17;4,66;9,50
Vallès Oriental;16;56;26;3,39;7,07
Total;321;50;23;3,97;8,17

