Name of the newborn child:  MÍRIAM/MIRIAM (girl). 2005
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43962&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Anoia,5,55,26,368,767
Bages,5,69,35,264,556
Baix Llobregat,20,95,41,205,433
Barcelonès,37,121,54,173,357
Garraf,7,41,21,458,914
Gironès,5,80,39,226,481
Maresme,6,127,60,123,256
Segrià,5,77,37,240,482
Selva,5,63,32,319,665
Tarragonès,8,75,33,285,587
Vallès Occidental,18,113,53,168,347
Vallès Oriental,5,140,70,109,227
Total,142,110,50,179,371

