Nom del nadó: ALISHA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=4423&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;5;1051;532;0,09;0,18
2021;4;1232;628;0,07;0,14
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;4;1199;622;0,06;0,13
2017;..;..;..;..;..
2016;4;1177;626;0,06;0,12
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;4;1167;614;0,06;0,12
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;4;1101;593;0,05;0,10
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

