﻿Nombres más frecuentes de los recién nacidos. 2023
Alt Penedès
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d03&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1;H;JAN;13;15,55
2;M;JÚLIA/JULIA;11;13,16
3;M;MIA;9;10,77
4;H;NIL;8;9,57
5;M;GALA;7;8,37
5;M;LIA/LÍA;7;8,37
5;H;PAU;7;8,37
5;M;SOFÍA/SOFIA;7;8,37
9;H;AARON/AARÓN;6;7,18
9;M;AINA;6;7,18
9;H;ÀLEX/ÁLEX;6;7,18
9;H;ARAN/ARÁN;6;7,18
9;M;CLÀUDIA/CLAUDIA;6;7,18
9;M;ÈLIA/ELIA;6;7,18
9;H;JOAN;6;7,18
9;H;LEO;6;7,18
9;M;ONA;6;7,18
9;M;VALÈRIA/VALERIA;6;7,18
19;H;ADAM;5;5,98
19;M;ALMA;5;5,98
19;H;ARNAU;5;5,98
19;M;CARLA;5;5,98
19;H;GAEL;5;5,98
19;M;JANA;5;5,98
19;H;JOEL;5;5,98
19;H;KAI;5;5,98
19;M;LAIA;5;5,98
19;M;LUCÍA;5;5,98
19;M;MARIA/MARÍA;5;5,98
19;M;NOA;5;5,98
19;M;NOUR;5;5,98
19;M;OLÍVIA/OLIVIA;5;5,98
19;H;POL;5;5,98
19;H;ROC;5;5,98
19;H;THIAGO;5;5,98
36;M;AMIRA;4;4,78
36;M;ARLET;4;4,78
36;H;BIEL;4;4,78
36;M;BRUNA;4;4,78
36;M;CLARA;4;4,78
36;H;ERIC/ÈRIC/ÉRIC;4;4,78
36;H;MARC;4;4,78
36;M;MARTINA;4;4,78
36;H;MILAN/MILÁN;4;4,78
