Nombre del recién nacido: ISMAEL (niño). Evolución. 1997-2022
Baix Llobregat
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=27091&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;5;185;97;0,87;1,70
2021;6;182;101;1,00;1,93
2020;4;239;119;0,68;1,34
2019;6;186;100;0,96;1,86
2018;5;219;119;0,76;1,46
2017;6;202;107;0,86;1,67
2016;7;187;99;0,94;1,84
2015;5;236;126;0,65;1,25
2014;6;213;112;0,76;1,47
2013;7;187;95;0,90;1,76
2012;10;150;79;1,16;2,26
2011;8;185;96;0,89;1,72
2010;11;149;78;1,16;2,26
2009;15;124;66;1,56;2,99
2008;17;114;63;1,69;3,27
2007;12;141;70;1,23;2,43
2006;18;112;62;1,84;3,54
2005;24;84;47;2,46;4,65
2004;21;91;51;2,23;4,26
2003;23;75;42;2,55;4,94
2002;25;71;38;2,91;5,61
2001;27;59;31;3,30;6,49
2000;19;80;41;2,43;4,75
1999;20;74;40;2,74;5,32
1998;9;128;68;1,32;2,52
1997;10;112;59;1,55;2,95

