Name of the newborn child: BAYAN (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=9552&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,34,260,134,063,129
2022,21,389,187,037,077
2021,22,393,193,038,078
2020,24,359,172,041,085
2019,11,647,323,018,037
2018,11,670,344,017,036
2017,12,613,304,018,037
2016,11,661,334,016,033
2015,15,525,262,021,044
2014,13,572,285,018,038
2013,9,727,374,013,026
2012,6,932,494,008,016
2011,9,756,394,011,023
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

