Nom del nadó: FERRAN (nen). Evolució. 1997-2022
Terres de l'Ebre
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=20892&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;4;63;32;2,66;5,49
2013;5;57;34;3,20;6,02
2012;8;36;22;4,94;9,07
2011;6;60;35;3,44;6,45
2010;4;77;41;2,17;4,14
2009;9;32;20;4,67;9,13
2008;13;18;12;6,70;12,71
2007;6;56;32;3,29;6,24
2006;14;19;11;8,01;15,66
2005;10;25;13;6,20;11,63
2004;6;45;24;4,25;8,16
2003;8;36;21;5,65;10,75
2002;9;31;18;6,51;12,57
2001;8;38;21;5,88;11,46
2000;10;29;16;7,21;13,70
1999;16;17;9;12,43;25,08
1998;11;23;13;8,84;17,68
1997;12;26;16;8,94;17,52

