Name of the newborn child:  MÍRIAM/MIRIAM (girl). 1997
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43962&t=1997&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Empordà,5,33,18,559,1134
Anoia,5,33,18,674,1433
Baix Camp,7,49,22,512,1051
Baix Llobregat,35,47,21,542,1144
Barcelonès,83,59,28,468,971
Gironès,8,42,19,566,1196
Maresme,13,54,25,394,824
Montsià,5,18,7,1050,2222
Osona,9,41,19,715,1538
Segrià,9,39,21,600,1178
Selva,6,43,21,554,1143
Tarragonès,9,42,18,551,1145
Vallès Occidental,31,58,27,426,864
Vallès Oriental,9,76,37,290,583
Total,257,56,25,453,936

