Nom del nadó: JONATHAN (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=31131
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;10;448;218;0,29;0,57
2022;..;..;..;..;..
2021;7;592;306;0,19;0,37
2020;11;438;214;0,30;0,59
2019;10;492;250;0,26;0,51
2018;12;440;220;0,30;0,59
2017;7;614;314;0,17;0,32
2016;8;582;294;0,18;0,36
2015;6;688;339;0,14;0,26
2014;12;438;225;0,27;0,51
2013;13;399;204;0,29;0,56
2012;8;543;272;0,16;0,32
2011;14;409;204;0,28;0,54
2010;14;412;209;0,27;0,52
2009;15;389;199;0,28;0,55
2008;28;284;146;0,51;0,98
2007;32;248;129;0,61;1,18
2006;32;243;124;0,61;1,18
2005;52;168;87;1,01;1,95
2004;38;209;107;0,76;1,47
2003;59;156;85;1,23;2,39
2002;41;188;100;0,90;1,75
2001;59;136;76;1,36;2,65
2000;49;154;84;1,15;2,24
1999;68;119;67;1,70;3,32
1998;77;106;56;2,04;3,93
1997;63;116;62;1,66;3,22

