Búsqueda de nombre: «SAM». 2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;12;0,43
SAM;H;12;0,43
Con la palabra buscada (0);H;..;..
Hay otros resultados que no se muestran para la preservación del secreto estadístico.;;;
Con la partícula buscada (10†);H/M;239;4,41
SAMUEL;H;70;2,51
SAMARA;M;22;0,84
SAMI;H;17;0,61
SAMANTHA;M;12;0,46
SAMIRA;M;9;0,34
SAMAY;M;8;0,30
ISSAM;H;6;0,22
SAMIA;M;6;0,23
SAMIR;H;6;0,22
OUSSAMA;H;4;0,14

