Name of the newborn child: LUCÍA (girl). Evolution. 1997-2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=37834&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,265,6,3,673,1388
2022,285,6,3,692,1441
2021,310,6,2,730,1501
2020,319,8,4,756,1548
2019,354,6,3,794,1619
2018,368,8,4,793,1625
2017,425,7,4,870,1805
2016,476,5,3,942,1938
2015,507,3,2,991,2053
2014,483,9,5,926,1925
2013,505,8,4,967,1989
2012,538,8,5,954,1966
2011,596,8,5,1008,2070
2010,642,6,4,1052,2188
2009,655,7,4,1065,2214
2008,831,2,1,1287,2666
2007,826,2,1,1341,2763
2006,842,2,1,1387,2876
2005,793,6,4,1334,2771
2004,699,9,5,1208,2490
2003,498,18,11,903,1868
2002,358,32,15,688,1418
2001,135,77,40,274,564
2000,108,91,44,224,462
1999,101,98,47,222,457
1998,84,105,50,196,409
1997,63,126,56,146,303

