Nombre del recién nacido:  PAU (niño). 2016
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49701&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;9;7;4;7,29;14,47
Alt Penedès;11;3;2;10,74;19,93
Anoia;11;5;2;10,16;20,41
Bages;12;20;11;7,51;14,94
Baix Camp;12;19;9;6,74;12,78
Baix Ebre;11;2;1;16,18;32,35
Baix Empordà;6;27;14;4,84;9,26
Baix Llobregat;42;30;14;5,64;11,03
Barcelonès;149;16;7;7,50;14,63
Berguedà;5;7;6;15,77;29,76
Garraf;7;24;11;5,70;11,25
Garrotxa;4;15;8;8,18;16,19
Gironès;22;5;4;10,57;20,93
Maresme;38;6;4;9,76;18,79
Moianès;4;1;1;34,78;68,97
Montsià;7;3;2;12,99;26,02
Osona;15;7;3;10,29;20,08
Pla de l'Estany;4;3;3;13,16;23,26
Ripollès;4;1;1;28,37;50,63
Segrià;15;13;8;7,66;15,06
Selva;11;13;7;7,23;14,10
Tarragonès;11;40;19;4,56;9,02
Urgell;5;1;1;14,97;29,24
Vallès Occidental;67;19;10;7,56;14,47
Vallès Oriental;25;23;11;6,92;13,72
Total;521;16;9;7,59;14,78

