Nombre del recién nacido: IVAN/IVÁN (niño). Evolución. 1997-2023
Terres de l'Ebre
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=27474&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;5;56;33;3,09;5,67
2011;6;60;35;3,44;6,45
2010;..;..;..;..;..
2009;4;83;48;2,07;4,06
2008;9;33;21;4,64;8,80
2007;7;45;23;3,83;7,28
2006;7;45;23;4,01;7,83
2005;10;25;13;6,20;11,63
2004;10;25;16;7,09;13,61
2003;12;21;12;8,48;16,13
2002;8;36;21;5,78;11,17
2001;11;26;13;8,09;15,76
2000;10;29;16;7,21;13,70
1999;6;48;24;4,66;9,40
1998;9;33;20;7,23;14,47
1997;10;31;19;7,45;14,60

