Nombre del recién nacido: ABRIL (niña). Evolución. 1997-2022
Baix Ebre
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d09&id=737&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;6;5;2;10,31;21,43
2019;5;12;8;7,62;15,82
2018;5;17;10;8,09;15,82
2017;..;..;..;..;..
2016;4;29;14;5,88;11,76
2015;5;15;6;7,56;15,15
2014;6;18;10;8,47;15,67
2013;7;11;5;9,49;19,89
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;5;18;9;7,08;15,48
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

