Name of the newborn child: ADRIÁN (boy). Evolution. 1997-2022
Baix Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d12&id=1241&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,6,18,11,625,1190
2012,8,18,10,729,1342
2011,6,30,18,503,948
2010,..,..,..,..,..
2009,8,21,11,657,1280
2008,6,33,17,456,933
2007,11,13,7,875,1724
2006,7,19,12,649,1199
2005,6,26,12,605,1190
2004,4,36,22,454,857
2003,..,..,..,..,..
2002,7,9,3,962,1928
2001,..,..,..,..,..
2000,8,5,2,1322,2623
1999,4,21,11,723,1449
1998,..,..,..,..,..
1997,..,..,..,..,..

