Name of the newborn child: ADA (girl). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=882&t=2003&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,16,498,244,028,059
2021,29,317,153,050,103
2020,32,286,137,055,113
2019,29,325,154,048,097
2018,35,290,135,055,114
2017,48,231,108,072,149
2016,45,245,117,066,135
2015,65,198,92,093,192
2014,55,219,104,077,160
2013,63,200,93,088,182
2012,64,205,98,083,171
2011,48,256,122,059,122
2010,64,216,103,076,158
2009,50,259,124,059,123
2008,47,283,140,053,109
2007,54,239,117,065,133
2006,51,243,122,062,129
2005,48,234,114,060,125
2004,47,232,115,061,126
2003,47,227,108,064,133
2002,37,254,123,054,112
2001,24,288,146,037,076
2000,25,282,140,039,081
1999,24,278,138,040,083
1998,16,332,163,028,059
1997,16,326,165,028,058

