Name of the newborn child: TRISTAN/TRISTÁN (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=58836&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,11,636,317,020,039
2022,9,726,366,016,031
2021,14,537,269,024,047
2020,13,574,284,022,044
2019,17,489,246,028,055
2018,17,497,251,027,052
2017,17,485,256,026,050
2016,18,482,245,026,051
2015,16,506,256,023,044
2014,14,540,273,020,038
2013,16,490,245,022,043
2012,10,693,334,013,025
2011,18,489,238,022,043
2010,9,765,367,011,021
2009,10,710,339,012,023
2008,10,732,344,011,022
2007,12,603,298,014,028
2006,6,886,414,007,014
2005,4,1.057,488,005,010
2004,7,729,338,009,018
2003,..,..,..,..,..
2002,5,745,354,007,014
2001,8,540,265,012,024
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

