Nombre del recién nacido: JOANA (niña). Evolución. 1997-2023
Penedès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=30428&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;4;163;84;1,14;2,36
2021;..;..;..;..;..
2020;4;148;66;1,12;2,35
2019;5;138;65;1,35;2,75
2018;4;168;79;1,08;2,24
2017;6;127;61;1,53;3,18
2016;4;180;85;0,97;1,99
2015;11;72;32;2,65;5,27
2014;7;124;60;1,59;3,31
2013;..;..;..;..;..
2012;13;72;33;2,62;5,47
2011;9;114;56;1,67;3,43
2010;6;171;81;1,07;2,23
2009;10;106;48;1,81;3,74
2008;10;116;58;1,65;3,39
2007;7;140;65;1,23;2,55
2006;8;122;57;1,47;3,08
2005;9;107;48;1,77;3,64
2004;..;..;..;..;..
2003;7;115;56;1,55;3,23
2002;7;106;49;1,71;3,49
2001;5;137;64;1,35;2,69
2000;6;107;51;1,71;3,55
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

