Name of the newborn child: ELENA (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=17760&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,54,168,76,100,205
2022,47,197,94,083,173
2021,68,150,69,118,242
2020,63,161,76,109,222
2019,77,142,65,127,259
2018,98,125,57,155,319
2017,84,156,76,126,261
2016,87,150,72,127,261
2015,76,175,82,108,224
2014,90,153,72,126,262
2013,92,150,71,129,265
2012,133,106,47,173,356
2011,132,115,53,163,336
2010,142,110,51,169,351
2009,116,138,64,137,285
2008,161,106,45,181,374
2007,134,115,54,160,330
2006,155,105,49,189,391
2005,148,104,47,186,386
2004,143,106,46,186,384
2003,162,88,42,222,460
2002,163,84,41,239,493
2001,169,81,41,261,537
2000,174,77,38,274,565
1999,193,68,34,325,667
1998,164,74,37,290,603
1997,154,86,40,272,561

