Cerca de nom: «jan». 2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;393;14,11
JAN;H;393;14,11
Amb la paraula cercada (0);H;13;0,47
Hi ha altres resultats que no es mostren per la preservació del secret estadístic.;;;
Amb la partícula cercada (11†);H/D;582;10,74
JANA;D;237;9,00
ALEJANDRO;H;91;3,27
ALEJANDRA;D;42;1,59
JANNAT;D;38;1,44
JANNA;D;32;1,22
JANAT;D;9;0,34
MATEO ALEJANDRO;H;7;0,25
DANIEL ALEJANDRO;H;5;0,18
JANET;D;5;0,19
ARJAN;H;4;0,14
LUIS ALEJANDRO;H;4;0,14

