Name of the newborn child:  MERITXELL (girl). 2002
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=42935&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Anoia,4,53,26,376,810
Bages,8,46,22,525,1088
Baix Camp,6,64,28,338,696
Baix Llobregat,15,109,52,174,362
Barcelonès,24,166,74,123,250
Maresme,15,62,29,371,780
Osona,5,59,30,348,724
Selva,4,63,27,301,654
Vallès Occidental,23,78,36,251,519
Vallès Oriental,12,76,35,290,614
Total,136,101,47,199,411

