Nom del nadó:  PAULA (nena). 1999
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49896&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Camp;5;9;6;16,08;34,25
Alt Empordà;11;10;7;11,85;24,18
Alt Penedès;10;6;5;14,41;27,93
Anoia;9;16;8;10,45;24,06
Bages;18;13;7;12,95;27,15
Baix Camp;25;3;1;17,30;36,13
Baix Ebre;9;7;3;16,25;33,21
Baix Empordà;16;4;4;16,39;33,90
Baix Llobregat;128;5;3;17,55;36,22
Baix Penedès;10;4;2;18,08;36,10
Barcelonès;363;4;3;20,50;41,67
Garraf;14;7;5;12,93;25,78
Garrotxa;7;4;2;20,00;39,55
Gironès;27;6;3;18,97;39,07
Maresme;58;5;3;16,08;33,94
Montsià;14;2;1;27,89;54,90
Noguera;5;10;3;18,80;38,76
Osona;18;11;4;14,08;29,85
Pla de l'Estany;7;2;2;28,11;52,63
Segrià;17;13;7;11,21;24,22
Selva;14;9;6;13,10;27,03
Tarragonès;26;8;5;14,88;30,23
Vallès Occidental;118;8;5;15,12;31,02
Vallès Oriental;57;6;4;16,37;34,07
Total;1000;4;3;16,85;34,58

