Nombre del recién nacido: MIA (niña). Evolución. 1997-2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43040&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;339;10;3;6,26;12,87
2022;372;10;4;6,61;13,69
2021;408;8;3;7,07;14,53
2020;381;11;4;6,58;13,45
2019;384;14;7;6,31;12,90
2018;348;25;12;5,51;11,31
2017;373;28;15;5,61;11,58
2016;346;32;18;5,04;10,37
2015;283;41;21;4,03;8,35
2014;205;68;29;2,88;5,98
2013;145;87;40;2,03;4,18
2012;113;128;62;1,47;3,02
2011;65;207;99;0,80;1,65
2010;50;263;131;0,60;1,24
2009;47;269;130;0,55;1,15
2008;47;283;140;0,53;1,09
2007;37;290;143;0,44;0,91
2006;21;410;204;0,26;0,53
2005;15;483;246;0,19;0,39
2004;7;729;392;0,09;0,19
2003;7;650;340;0,10;0,20
2002;7;604;314;0,10;0,21
2001;7;567;294;0,11;0,22
2000;5;657;350;0,08;0,16
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

