Nom del nadó:  OLIVER (nen). 2023
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48420&t=2023
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Baix Llobregat;17;56;31;3,11;5,97
Baix Penedès;4;19;8;5,10;9,90
Barcelonès;33;72;36;2,02;3,93
Gironès;4;66;33;2,41;4,76
Maresme;9;54;27;3,19;6,13
Segrià;4;62;34;2,55;4,92
Tarragonès;6;50;29;3,13;6,35
Vallès Occidental;19;63;29;2,88;5,69
Vallès Oriental;8;61;31;3,00;5,71
Total;128;63;32;2,36;4,60

