Nombre del recién nacido: MATÍAS (niño). Evolución. 1997-2023
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=41904&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;29;84;43;1,77;3,46
2022;22;121;65;1,32;2,50
2021;27;113;58;1,56;3,05
2020;27;118;66;1,56;3,04
2019;32;107;56;1,75;3,43
2018;25;144;75;1,32;2,61
2017;26;140;76;1,32;2,54
2016;13;233;126;0,65;1,28
2015;14;229;120;0,70;1,34
2014;32;126;67;1,60;3,09
2013;25;151;80;1,25;2,44
2012;23;165;90;1,09;2,14
2011;29;149;80;1,34;2,63
2010;23;172;94;1,04;2,01
2009;16;226;116;0,73;1,41
2008;21;182;95;0,91;1,74
2007;13;253;130;0,59;1,14
2006;20;184;97;0,92;1,77
2005;11;264;140;0,51;0,99
2004;5;403;203;0,24;0,46
2003;5;382;186;0,25;0,48
2002;6;343;172;0,31;0,61
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;6;299;150;0,34;0,65

