Nombre del recién nacido: IRIS (niña). Evolución. 1997-2022
Tarragonès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=26712&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;6;58;29;2,98;6,10
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;6;84;36;2,49;5,03
2015;5;95;42;1,97;4,01
2014;..;..;..;..;..
2013;6;84;33;2,35;5,10
2012;5;94;42;1,83;3,70
2011;4;128;56;1,44;2,99
2010;4;134;65;1,27;2,63
2009;6;106;43;1,92;3,98
2008;..;..;..;..;..
2007;7;91;44;2,33;4,81
2006;7;87;38;2,46;5,12
2005;4;131;59;1,43;2,94
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;4;102;44;1,85;3,82
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;5;79;35;2,86;5,81
1998;..;..;..;..;..
1997;4;86;39;2,45;5,09

