Nom del nadó:  JUDITH (nena). 1998
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32522&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;4;46;27;4,80;9,55
Anoia;5;46;24;5,91;12,11
Baix Empordà;8;20;7;8,64;19,18
Baix Llobregat;39;40;19;5,73;12,03
Baix Penedès;4;17;9;7,98;16,39
Barcelonès;111;45;20;6,50;13,57
Garraf;4;46;21;4,12;8,99
Gironès;9;36;20;6,36;13,45
Maresme;16;42;20;4,86;9,98
Osona;5;54;24;4,04;8,49
Segrià;13;24;12;8,94;18,47
Selva;7;36;17;6,29;13,08
Tarragonès;8;50;25;4,61;9,96
Vallès Occidental;51;37;16;6,89;14,47
Vallès Oriental;22;39;18;7,10;14,57
Total;326;47;20;5,76;11,99

