Nom del nadó: BELÉN (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=9659&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;10;674;339;0,18;0,38
2022;..;..;..;..;..
2021;7;842;429;0,12;0,25
2020;4;1218;620;0,07;0,14
2019;4;1212;613;0,07;0,13
2018;..;..;..;..;..
2017;6;933;471;0,09;0,19
2016;8;796;404;0,12;0,24
2015;5;1043;545;0,07;0,15
2014;5;1027;525;0,07;0,15
2013;..;..;..;..;..
2012;7;848;442;0,09;0,19
2011;..;..;..;..;..
2010;5;1091;591;0,06;0,12
2009;12;623;321;0,14;0,29
2008;14;592;308;0,16;0,33
2007;19;448;225;0,23;0,47
2006;14;519;265;0,17;0,35
2005;21;397;198;0,26;0,55
2004;15;458;232;0,20;0,40
2003;17;387;192;0,23;0,48
2002;21;334;164;0,31;0,64
2001;31;261;127;0,48;0,99
2000;40;227;109;0,63;1,30
1999;46;203;94;0,77;1,59
1998;44;203;96;0,78;1,62
1997;48;196;92;0,85;1,75

