Name of the newborn child: VICENÇ (boy). Evolution. 1997-2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=59607&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,6,765,376,013,026
2018,8,643,312,017,034
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,5,840,406,010,019
2014,..,..,..,..,..
2013,6,743,356,011,022
2012,..,..,..,..,..
2011,6,774,370,010,020
2010,..,..,..,..,..
2009,4,988,459,007,013
2008,4,1.003,478,006,012
2007,8,604,297,013,025
2006,4,901,427,007,013
2005,10,495,245,017,032
2004,11,448,220,019,037
2003,6,578,280,011,021
2002,5,601,292,010,019
2001,8,458,232,016,032
2000,9,410,203,019,036
1999,10,377,192,022,043
1998,..,..,..,..,..
1997,10,350,172,023,045

