Nom del nadó: NINA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=47275
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;57;98;49;1,68;3,46
2022;51;123;57;1,44;3,00
2021;63;109;50;1,72;3,54
2020;34;178;83;0,93;1,91
2019;43;162;80;1,12;2,27
2018;42;176;85;1,05;2,14
2017;42;181;84;0,99;2,06
2016;32;219;104;0,73;1,51
2015;26;253;119;0,59;1,22
2014;20;308;145;0,44;0,93
2013;14;380;185;0,31;0,64
2012;27;261;125;0,56;1,15
2011;21;317;155;0,41;0,85
2010;26;286;140;0,50;1,04
2009;18;355;169;0,34;0,71
2008;15;380;183;0,27;0,56
2007;26;276;133;0,49;1,01
2006;18;320;152;0,34;0,71
2005;16;342;161;0,31;0,65
2004;8;481;249;0,16;0,33
2003;4;659;348;0,08;0,17
2002;13;333;162;0,29;0,59
2001;13;325;162;0,30;0,62
2000;6;458;236;0,14;0,29
1999;14;295;147;0,35;0,72
1998;15;276;134;0,40;0,83
1997;8;367;190;0,21;0,44

