Nombre del recién nacido: CLÀUDIA/CLAUDIA (niña). Evolución. 1997-2023
Camp de Tarragona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=13398&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;8;77;38;2,06;4,11
2022;11;67;31;2,79;5,68
2021;14;48;24;3,51;7,32
2020;14;45;21;3,44;6,91
2019;7;106;47;1,65;3,47
2018;15;47;25;3,35;6,93
2017;31;20;11;6,57;13,46
2016;16;52;23;3,31;6,85
2015;32;27;14;6,29;13,08
2014;30;26;11;5,83;12,17
2013;27;29;13;5,28;11,12
2012;38;19;9;6,81;13,87
2011;41;19;9;7,14;14,90
2010;41;21;9;6,56;13,63
2009;46;16;8;7,29;15,18
2008;50;16;7;7,46;15,88
2007;45;14;9;7,33;14,89
2006;52;10;6;9,05;18,66
2005;49;15;8;8,78;18,07
2004;53;11;7;10,37;21,34
2003;40;23;11;8,29;17,50
2002;41;22;13;8,95;18,36
2001;38;18;11;9,03;18,92
2000;40;19;10;9,68;19,55
1999;17;53;23;4,60;9,45
1998;22;43;19;5,99;12,56
1997;14;62;29;4,03;8,28

