﻿Most frequent newborn children names. 2015
Catalunya
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?t=2015&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
2,W,MARTINA,776,11.06
3,W,JÚLIA/JULIA,716,10.21
6,W,LAIA,622,8.87
8,W,LUCÍA,612,8.73
10,W,EMMA,599,8.54
11,W,MARIA/MARÍA,598,8.53
16,W,AINA,548,7.81
17,W,PAULA,536,7.64
19,W,NOA,535,7.63
20,W,CARLA,505,7.20
24,W,CLÀUDIA/CLAUDIA,418,5.96
25,W,ABRIL,408,5.82
26,W,ONA,407,5.80
27,W,SARA,388,5.53
28,W,ALBA,387,5.52
30,W,ARLET,360,5.13
31,W,SOFÍA/SOFIA,357,5.09
33,W,VALENTINA,317,4.52
36,W,ARIADNA,303,4.32
39,W,JANA,292,4.16
41,W,DANIELA,283,4.03
41,W,MIA,283,4.03
46,W,VALÈRIA/VALERIA,266,3.79
48,W,NORA,252,3.59
51,W,IVET,248,3.54
55,W,ELSA,234,3.34
58,W,CHLOE/CHLÓE,228,3.25
62,W,ANNA,209,2.98
67,W,BERTA,204,2.91
69,W,LIA/LÍA,203,2.89
72,W,CLARA,189,2.69
72,W,ÈLIA/ELIA,189,2.69
75,W,OLÍVIA/OLIVIA,182,2.59
76,W,CARLOTA,180,2.57
78,W,LAURA,177,2.52
79,W,AINHOA,174,2.48
79,W,BRUNA,174,2.48
82,W,MARINA,172,2.45
83,W,MARIONA,167,2.38
84,W,NÚRIA/NURIA,166,2.37
85,W,LEYRE,163,2.32
85,W,VERA,163,2.32
87,W,MAR,162,2.31
91,W,IRENE,157,2.24
94,W,ALMA,155,2.21
96,W,ALÈXIA/ALEXIA,153,2.18
100,W,LEIRE,144,2.05
101,W,AINARA,142,2.02
103,W,AITANA,139,1.98
105,W,BLANCA,136,1.94
106,W,GALA,135,1.92
107,W,MARTA,133,1.90
112,W,INÉS,129,1.84
112,W,LOLA,129,1.84
118,W,CLOÈ/CLOE,122,1.74
120,W,QUERALT,120,1.71
121,W,NAIA,117,1.67
121,W,ZOÈ/ZOÉ/ZOE,117,1.67
123,W,AYA,116,1.65
124,W,ADRIANA,112,1.60
132,W,ALEXANDRA,102,1.45
133,W,MIREIA,99,1.41
136,W,IRINA,98,1.40
138,W,LARA,97,1.38
138,W,VEGA,97,1.38
140,W,ANDREA,96,1.37
142,W,IRIA/IRÍA,92,1.31
142,W,MÀRIAM/MARIAM,92,1.31
142,W,NEREA,92,1.31
145,W,CANDELA,91,1.30
148,W,IRIS,90,1.28
154,W,EVA,86,1.23
155,W,MALAK,85,1.21
159,W,HELENA,84,1.20
162,W,JOANA,82,1.17
162,W,SIRA,82,1.17
164,W,NOUR,81,1.15
166,W,SALMA,80,1.14
168,W,GINA,79,1.13
172,W,ANA,77,1.10
172,W,YASMIN,77,1.10
175,W,ELENA,76,1.08
178,W,TRIANA,75,1.07
180,W,FÀTIMA/FÁTIMA,74,1.06
180,W,JUDIT,74,1.06
184,W,GRETA,72,1.03
192,W,AMIRA,67,0.96
192,W,MARWA,67,0.96
194,W,GAL·LA,66,0.94
194,W,LINA,66,0.94
194,W,NATÀLIA/NATALIA,66,0.94
198,W,ADA,65,0.93
199,W,ANAÍS/ANAÏS/ANAIS,63,0.90
199,W,NÀDIA/NADIA,63,0.90
202,W,JUDITH,61,0.87
202,W,NICOLE,61,0.87
206,W,ÀFRICA/ÁFRICA,60,0.86
206,W,ELNA,60,0.86
211,W,ARES,59,0.84
211,W,NAYARA,59,0.84
211,W,ROCÍO,59,0.84
211,W,XÈNIA/XENIA,59,0.84
215,W,AROA,58,0.83
215,W,MAIA,58,0.83
215,W,RITA,58,0.83
222,W,ALEJANDRA,56,0.80
222,W,VICTÒRIA/VICTORIA,56,0.80
225,W,CRISTINA,55,0.78
227,W,CARMEN,54,0.77
227,W,GISELA,54,0.77
227,W,ISONA,54,0.77
230,W,ALÍCIA/ALICIA,53,0.76
230,W,NAHIA,53,0.76
232,W,JANNAT,52,0.74
237,W,AURA,50,0.71
239,W,ÍNGRID,48,0.68
242,W,NAIARA,47,0.67
246,W,VINYET,46,0.66
250,W,HIBA,45,0.64
253,W,AZAHARA,44,0.63
253,W,ESTEL,44,0.63
260,W,DINA,41,0.58
260,W,YANIRA,41,0.58
262,W,NINA,40,0.57
262,W,TANIT,40,0.57
267,W,DANIELLA,39,0.56
267,W,ERIKA,39,0.56
274,W,RIM,38,0.54
280,W,DIANA,37,0.53
280,W,KHADIJA,37,0.53
280,W,LUA,37,0.53
280,W,NOOR,37,0.53
280,W,SÍLVIA/SILVIA,37,0.53
288,W,CAROLINA,36,0.51
288,W,EDURNE,36,0.51
288,W,RUTH,36,0.51
288,W,THAÍS/THAIS,36,0.51
295,W,AMINA,35,0.50
295,W,CORAL,35,0.50
295,W,LUNA,35,0.50
295,W,MÍRIAM/MIRIAM,35,0.50
302,W,MAYA,34,0.48
302,W,RITAJ,34,0.48
307,W,ÀNGELA/ÁNGELA,33,0.47
307,W,ARAN/ARÁN,33,0.47
307,W,CÈLIA/CELIA,33,0.47
307,W,INAS,33,0.47
307,W,ISRAE,33,0.47
307,W,NAIRA,33,0.47
319,W,LÍDIA/LIDIA,32,0.46
319,W,NAYRA,32,0.46
319,W,NOÈLIA/NOELIA,32,0.46
319,W,YAIZA,32,0.46
326,W,GABRIELA,31,0.44
331,W,AISHA,30,0.43
331,W,ARWA,30,0.43
331,W,GEORGINA,30,0.43
331,W,ISABEL,30,0.43
331,W,ISABELLA,30,0.43
331,W,MERITXELL,30,0.43
339,W,SANDRA,29,0.41
345,W,BASMA,28,0.40
345,W,BETH,28,0.40
345,W,DÚNIA/DUNIA,28,0.40
345,W,GEMMA,28,0.40
345,W,IMAN,28,0.40
345,W,LEIA,28,0.40
345,W,MARYAM,28,0.40
345,W,SAMIRA,28,0.40
360,W,AICHA,27,0.38
360,W,ESTHER,27,0.38
360,W,NEUS,27,0.38
360,W,TÀNIA/TANIA,27,0.38
368,W,ARIANA,26,0.37
368,W,ASTRID,26,0.37
368,W,DANA,26,0.37
368,W,DUNA,26,0.37
368,W,FATOUMATA,26,0.37
368,W,ÍNDIA,26,0.37
368,W,ISRAA,26,0.37
368,W,LAILA,26,0.37
368,W,NAGORE,26,0.37
368,W,TASNIM,26,0.37
368,W,UMA,26,0.37
368,W,YASMINA,26,0.37
381,W,BET,25,0.36
381,W,DAFNE,25,0.36
381,W,DÀNAE/DÁNAE/DANAE,25,0.36
381,W,HIDAYA,25,0.36
381,W,MANUELA,25,0.36
381,W,MÒNICA/MÓNICA,25,0.36
381,W,RÀNIA/RANIA,25,0.36
381,W,SOPHIE,25,0.36
391,W,AMAIA,24,0.34
391,W,BLAU,24,0.34
391,W,ERIN,24,0.34
391,W,ITZIAR,24,0.34
391,W,LENA,24,0.34
391,W,NARA,24,0.34
391,W,PAOLA,24,0.34
406,W,AMANDA,23,0.33
406,W,DÀLIA/DALIA,23,0.33
406,W,ELISA,23,0.33
406,W,ÈNIA/ENIA,23,0.33
406,W,ETNA,23,0.33
406,W,JANNA,23,0.33
406,W,JUNE,23,0.33
406,W,SARAY,23,0.33
417,W,AGNÈS,22,0.31
417,W,ÀRIA/ARIA,22,0.31
417,W,AURORA,22,0.31
417,W,BIANCA,22,0.31
417,W,HAFSA,22,0.31
417,W,IVETTE,22,0.31
417,W,LEA,22,0.31
417,W,LLUNA,22,0.31
417,W,MICHELLE,22,0.31
417,W,TXELL,22,0.31
417,W,WIAM,22,0.31
431,W,ALAE,21,0.30
431,W,ÀLEX/ÁLEX,21,0.30
431,W,GIULIA,21,0.30
431,W,NOEMÍ/NOEMI,21,0.30
431,W,SAMARA,21,0.30
446,W,ARYA,20,0.29
446,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,20,0.29
446,W,FIONA,20,0.29
446,W,HAJAR,20,0.29
446,W,JULIETA,20,0.29
456,W,ABIGAÏL/ABIGAIL,19,0.27
456,W,ANA MARIA/ANA MARÍA,19,0.27
456,W,ESTELA,19,0.27
456,W,MARAM,19,0.27
456,W,NOHA,19,0.27
456,W,SAFAE,19,0.27
456,W,SOPHIA,19,0.27
456,W,SORAYA,19,0.27
474,W,ABRAR,18,0.26
474,W,AMÈLIA/AMELIA,18,0.26
474,W,INSAF,18,0.26
474,W,LILA,18,0.26
474,W,SHEILA,18,0.26
490,W,ANIA,17,0.24
490,W,ARIANNA,17,0.24
490,W,ASHLEY,17,0.24
490,W,CAMILA,17,0.24
490,W,CATALINA,17,0.24
490,W,ELISABET,17,0.24
490,W,RAQUEL,17,0.24
490,W,ROSA,17,0.24
506,W,AINET,16,0.23
506,W,AMINATA,16,0.23
506,W,ANTONELLA,16,0.23
506,W,AVRIL,16,0.23
506,W,ELLA,16,0.23
506,W,IONA,16,0.23
506,W,IRATI,16,0.23
506,W,LEILA,16,0.23
506,W,SÒNIA/SONIA,16,0.23
506,W,VIOLETA,16,0.23
506,W,YARA,16,0.23
525,W,AMAL,15,0.21
525,W,AMÀLIA/AMALIA,15,0.21
525,W,BAYAN,15,0.21
525,W,CAYETANA,15,0.21
525,W,EIDER,15,0.21
525,W,EMILY,15,0.21
525,W,ITZEL,15,0.21
525,W,JULIETTE,15,0.21
525,W,MARA,15,0.21
525,W,MARÍA DEL CARMEN,15,0.21
525,W,NUR,15,0.21
525,W,REBECA,15,0.21
525,W,SOL,15,0.21
525,W,THÀLIA/THALIA,15,0.21
552,W,AISSATOU,14,0.20
552,W,ANGIE,14,0.20
552,W,ÀSIA,14,0.20
552,W,CATERINA,14,0.20
552,W,DÈLIA/DELIA,14,0.20
552,W,FARAH,14,0.20
552,W,IDAIRA,14,0.20
552,W,JIMENA,14,0.20
552,W,NORAH,14,0.20
552,W,WISSAL,14,0.20
578,W,ADELA,13,0.19
578,W,ÀGATA/ÁGATA,13,0.19
578,W,AINOA,13,0.19
578,W,ALINA,13,0.19
578,W,DANNA,13,0.19
578,W,EMÍLIA/EMILIA,13,0.19
578,W,HAWA,13,0.19
578,W,JORDINA,13,0.19
578,W,MEGAN,13,0.19
578,W,MEL,13,0.19
578,W,MILA,13,0.19
578,W,NAYA,13,0.19
578,W,NAYLA,13,0.19
578,W,SAFAA,13,0.19
578,W,UXIA,13,0.19
578,W,YOUSRA,13,0.19
611,W,ALICE,12,0.17
611,W,AMAYA,12,0.17
611,W,AMY,12,0.17
611,W,CHARLOTTE,12,0.17
611,W,DOUAA,12,0.17
611,W,EIRA,12,0.17
611,W,GAIA,12,0.17
611,W,IKRAM,12,0.17
611,W,INDIRA,12,0.17
611,W,IRUNE,12,0.17
611,W,KARLA,12,0.17
611,W,MANAR,12,0.17
611,W,MARIANA,12,0.17
611,W,MELANY,12,0.17
611,W,MIRANDA,12,0.17
611,W,MONTSERRAT,12,0.17
611,W,NAILA,12,0.17
611,W,OLGA,12,0.17
611,W,ROEYA,12,0.17
611,W,SARAH,12,0.17
611,W,YASMINE,12,0.17
611,W,YLÈNIA/YLENIA,12,0.17
611,W,ZAIRA,12,0.17
650,W,AINHARA,11,0.16
650,W,ALAA,11,0.16
650,W,AMELIE/AMÉLIE,11,0.16
650,W,CORA,11,0.16
650,W,DOLORES,11,0.16
650,W,DOUNIA,11,0.16
650,W,EVELYN,11,0.16
650,W,FIRDAWS,11,0.16
650,W,LYA,11,0.16
650,W,MARIAMA,11,0.16
650,W,MERCÈ,11,0.16
650,W,NAOMI,11,0.16
650,W,NOR,11,0.16
650,W,PATRÍCIA/PATRICIA,11,0.16
650,W,SANÇA,11,0.16
650,W,TELMA,11,0.16
685,W,AFNAN,10,0.14
685,W,ANOUK,10,0.14
685,W,ANTÒNIA/ANTONIA,10,0.14
685,W,ASMAA,10,0.14
685,W,CORAIMA,10,0.14
685,W,DARIA/DARÍA,10,0.14
685,W,EDNA,10,0.14
685,W,ENYA,10,0.14
685,W,ERICA,10,0.14
685,W,GISELLE,10,0.14
685,W,GLÒRIA/GLORIA,10,0.14
685,W,IKHLAS,10,0.14
685,W,JADE,10,0.14
685,W,JINAN,10,0.14
685,W,JUANA,10,0.14
685,W,KIARA,10,0.14
685,W,LÍLIA/LILIA,10,0.14
685,W,LIS,10,0.14
685,W,LYDIA,10,0.14
685,W,MEI,10,0.14
685,W,NAIMA,10,0.14
685,W,NAYELI,10,0.14
685,W,NIA,10,0.14
685,W,NIHAD,10,0.14
685,W,RODAINA,10,0.14
685,W,ROMAISA,10,0.14
685,W,TATIANA,10,0.14
685,W,YOUSSRA,10,0.14
685,W,ZAINAB,10,0.14
736,W,ANASTÀSIA/ANASTASIA,9,0.13
736,W,ANGELINA,9,0.13
736,W,ARIJ,9,0.13
736,W,ARLETTE,9,0.13
736,W,ASSIA,9,0.13
736,W,ATENEA,9,0.13
736,W,BEATRIZ,9,0.13
736,W,CARME,9,0.13
736,W,ELISABETH,9,0.13
736,W,ELISENDA,9,0.13
736,W,ELIZABETH,9,0.13
736,W,IRAIDE,9,0.13
736,W,ISABELA,9,0.13
736,W,JANAT,9,0.13
736,W,MARÍA JOSÉ,9,0.13
736,W,MARIAN,9,0.13
736,W,MENCIA,9,0.13
736,W,NADINE,9,0.13
736,W,NAZARET,9,0.13
736,W,NEKANE,9,0.13
736,W,NIRA,9,0.13
736,W,ROSER,9,0.13
736,W,RUT,9,0.13
736,W,SABINA,9,0.13
736,W,SABRINA,9,0.13
736,W,SALOMÉ,9,0.13
736,W,SIENA,9,0.13
736,W,STELLA,9,0.13
736,W,TERESA,9,0.13
791,W,ALESSIA,8,0.11
791,W,ANEU/ÀNEU,8,0.11
791,W,ARIAN,8,0.11
791,W,CELESTE,8,0.11
791,W,CHIARA,8,0.11
791,W,DÀNIA/DANIA,8,0.11
791,W,DARA,8,0.11
791,W,DAYANA,8,0.11
791,W,DOUAE,8,0.11
791,W,ELA,8,0.11
791,W,EROLA,8,0.11
791,W,EUGÈNIA/EUGENIA,8,0.11
791,W,FATOU,8,0.11
791,W,FIRDAOUS,8,0.11
791,W,FIRDAUS,8,0.11
791,W,FRIDA,8,0.11
791,W,IMANE,8,0.11
791,W,IRATXE,8,0.11
791,W,JOANNA,8,0.11
791,W,JULIET,8,0.11
791,W,JUNA,8,0.11
791,W,JUNO,8,0.11
791,W,KAOUTAR,8,0.11
791,W,KAREN,8,0.11
791,W,KAWTAR,8,0.11
791,W,LEONOR,8,0.11
791,W,MANAL,8,0.11
791,W,MARGOT,8,0.11
791,W,MARIA VICTÒRIA/MARÍA VICTORIA,8,0.11
791,W,MATILDA,8,0.11
791,W,MERCEDES,8,0.11
791,W,NAROA,8,0.11
791,W,SAFA,8,0.11
791,W,SALWA,8,0.11
791,W,SAMANTHA,8,0.11
791,W,SCARLETT,8,0.11
791,W,SIENNA,8,0.11
791,W,SINAI,8,0.11
791,W,SUHAILA,8,0.11
791,W,SULAMITA,8,0.11
791,W,SUSANA,8,0.11
854,W,ALEXA,7,0.10
854,W,AMBER,7,0.10
854,W,ANGÈLICA/ANGÉLICA,7,0.10
854,W,ÀNNIA/ANNIA,7,0.10
854,W,ARANTXA,7,0.10
854,W,ASMA,7,0.10
854,W,ASSIL,7,0.10
854,W,AYESHA,7,0.10
854,W,AYLA,7,0.10
854,W,AYSHA,7,0.10
854,W,BELLA,7,0.10
854,W,BRIANA,7,0.10
854,W,BRIANNA,7,0.10
854,W,CECÍLIA/CECILIA,7,0.10
854,W,EDITH,7,0.10
854,W,ESTEFANIA/ESTEFANÍA,7,0.10
854,W,ESTRELLA,7,0.10
854,W,EULÀLIA/EULALIA,7,0.10
854,W,FATIMA ZOHRA,7,0.10
854,W,FRANCESCA,7,0.10
854,W,GIULIETTA,7,0.10
854,W,HOUDA,7,0.10
854,W,IRAIA,7,0.10
854,W,IVETT,7,0.10
854,W,JANET,7,0.10
854,W,KATE,7,0.10
854,W,KEIRA,7,0.10
854,W,KEYLA,7,0.10
854,W,KIRA,7,0.10
854,W,LUISA,7,0.10
854,W,MARIA ISABEL/MARÍA ISABEL,7,0.10
854,W,MAROUA,7,0.10
854,W,MELANIE,7,0.10
854,W,MELISA,7,0.10
854,W,MINERVA,7,0.10
854,W,MONTSE,7,0.10
854,W,MURIEL,7,0.10
854,W,NADA,7,0.10
854,W,NAWAL,7,0.10
854,W,NIT,7,0.10
854,W,NOURA,7,0.10
854,W,OMAIMA,7,0.10
854,W,RINAD,7,0.10
854,W,ROMAYSA,7,0.10
854,W,SAIDA,7,0.10
854,W,SELVA,7,0.10
854,W,SIRIN,7,0.10
854,W,SOFIA MARIA/SOFÍA MARÍA,7,0.10
854,W,YOSRA,7,0.10
854,W,YULIA,7,0.10
854,W,YUNA,7,0.10
854,W,ZAYNAB,7,0.10
939,W,ADAMA,6,0.09
939,W,AGATHA,6,0.09
939,W,AILA,6,0.09
939,W,AKANE,6,0.09
939,W,AMARA,6,0.09
939,W,ANA SOFIA/ANA SOFÍA,6,0.09
939,W,ANNE,6,0.09
939,W,ARIADNE,6,0.09
939,W,AYLIN,6,0.09
939,W,CARLOTTA,6,0.09
939,W,CHAIMAE,6,0.09
939,W,CIARA,6,0.09
939,W,DAKOTA,6,0.09
939,W,DOAA,6,0.09
939,W,EIRE,6,0.09
939,W,ELBA,6,0.09
939,W,FANTA,6,0.09
939,W,GARA,6,0.09
939,W,GISEL,6,0.09
939,W,HANA,6,0.09
939,W,HAREEM,6,0.09
939,W,HENAR,6,0.09
939,W,HIND,6,0.09
939,W,IA/ÏA,6,0.09
939,W,INASS,6,0.09
939,W,INDARA,6,0.09
939,W,IRAILA,6,0.09
939,W,ISOLDA,6,0.09
939,W,JAEL,6,0.09
939,W,JANIRA,6,0.09
939,W,JIHAN,6,0.09
939,W,JULIANA,6,0.09
939,W,KARINA,6,0.09
939,W,KHADY,6,0.09
939,W,LAYLA,6,0.09
939,W,LÍVIA/LIVIA,6,0.09
939,W,LLUM,6,0.09
939,W,LORENA,6,0.09
939,W,MAYSA,6,0.09
939,W,NISRINE,6,0.09
939,W,NOAH,6,0.09
939,W,OLAYA,6,0.09
939,W,OMAYMA,6,0.09
939,W,ÒNIA/ONIA,6,0.09
939,W,RANYA,6,0.09
939,W,RAWAN,6,0.09
939,W,RAZAN,6,0.09
939,W,ROMAISAE,6,0.09
939,W,SAMIA,6,0.09
939,W,SIGRID,6,0.09
939,W,VERÒNICA/VERÓNICA,6,0.09
939,W,YASSMIN,6,0.09
939,W,ZINEB,6,0.09
1043,W,ABRISH,5,0.07
1043,W,AHLAM,5,0.07
1043,W,AIDA/AÏDA/AÍDA,5,0.07
1043,W,AIXA,5,0.07
1043,W,ALANA,5,0.07
1043,W,ALIA,5,0.07
1043,W,ALISA,5,0.07
1043,W,ALISON,5,0.07
1043,W,ALLEGRA,5,0.07
1043,W,ALOMA,5,0.07
1043,W,ALYSON,5,0.07
1043,W,ANDREEA,5,0.07
1043,W,ANE,5,0.07
1043,W,AWA,5,0.07
1043,W,BARAA,5,0.07
1043,W,BELÉN,5,0.07
1043,W,BEL·LA,5,0.07
1043,W,BINTA,5,0.07
1043,W,CALA,5,0.07
1043,W,CAROL,5,0.07
1043,W,CINDY,5,0.07
1043,W,DAIRA,5,0.07
1043,W,DOHA,5,0.07
1043,W,DUA,5,0.07
1043,W,ELIANA,5,0.07
1043,W,ELVIRA,5,0.07
1043,W,EYRA,5,0.07
1043,W,FATUMATA,5,0.07
1043,W,FERDAOUS,5,0.07
1043,W,FOIX,5,0.07
1043,W,GIA,5,0.07
1043,W,GINEBRA,5,0.07
1043,W,HERA,5,0.07
1043,W,ISIS,5,0.07
1043,W,ISLAM,5,0.07
1043,W,IVANA,5,0.07
1043,W,JARA,5,0.07
1043,W,JÈSSICA/JESSICA,5,0.07
1043,W,KALA,5,0.07
1043,W,KARIMA,5,0.07
1043,W,KAYLA,5,0.07
1043,W,KHLOE,5,0.07
1043,W,LEAH,5,0.07
1043,W,LEYLA,5,0.07
1043,W,LINDA,5,0.07
1043,W,LISA,5,0.07
1043,W,LUANA,5,0.07
1043,W,LUCIANA,5,0.07
1043,W,LUZ,5,0.07
1043,W,MACARENA,5,0.07
1043,W,MALENA,5,0.07
1043,W,MARIA DEL MAR/ MARÍA DEL MAR,5,0.07
1043,W,MARIA SOFIA/MARÍA SOFÍA,5,0.07
1043,W,MARIA TERESA/MARÍA TERESA,5,0.07
1043,W,MATILDE,5,0.07
1043,W,MAYSAE,5,0.07
1043,W,MELANI,5,0.07
1043,W,MELISSA,5,0.07
1043,W,MERIEM,5,0.07
1043,W,MICAELA,5,0.07
1043,W,NATHALIA,5,0.07
1043,W,NERMIN,5,0.07
1043,W,NURA,5,0.07
1043,W,OIHANE,5,0.07
1043,W,OUIAM,5,0.07
1043,W,RABAB,5,0.07
1043,W,RAHMA,5,0.07
1043,W,RIHAB,5,0.07
1043,W,ROMINA,5,0.07
1043,W,SAJA,5,0.07
1043,W,SELMA,5,0.07
1043,W,SIMONA,5,0.07
1043,W,TABITA,5,0.07
1043,W,UXUE,5,0.07
1043,W,XINYI,5,0.07
1043,W,ZARA,5,0.07
1184,W,ADRIANNA,4,0.06
1184,W,AISA,4,0.06
1184,W,ALAIA,4,0.06
1184,W,ALESSANDRA,4,0.06
1184,W,ALINE,4,0.06
1184,W,ALIX,4,0.06
1184,W,AMARAY,4,0.06
1184,W,ANA LUCÍA,4,0.06
1184,W,ANAHI,4,0.06
1184,W,ANALIA/ANALÍA,4,0.06
1184,W,ANAYA,4,0.06
1184,W,ANNA MARIA/ANNA MARÍA,4,0.06
1184,W,ANTIA,4,0.06
1184,W,ARIANA MARIA,4,0.06
1184,W,ARIEL,4,0.06
1184,W,ARUNA,4,0.06
1184,W,ASMAE,4,0.06
1184,W,ÀUREA/ÁUREA,4,0.06
1184,W,AUREMBIAIX,4,0.06
1184,W,ÀURIA/AURIA,4,0.06
1184,W,AYNARA,4,0.06
1184,W,BASSMA,4,0.06
1184,W,CASSANDRA,4,0.06
1184,W,CELINE,4,0.06
1184,W,CHENXI,4,0.06
1184,W,CINTA,4,0.06
1184,W,COUMBA,4,0.06
1184,W,DÀMARIS/DÁMARIS/DAMARIS,4,0.06
1184,W,DIANA MARIA/DIANA MARÍA,4,0.06
1184,W,DOAE,4,0.06
1184,W,DONIA,4,0.06
1184,W,DUAA,4,0.06
1184,W,ENARA,4,0.06
1184,W,FLÀVIA/FLAVIA,4,0.06
1184,W,FREYA,4,0.06
1184,W,GABRIELLA,4,0.06
1184,W,GÈNESIS/GÉNESIS,4,0.06
1184,W,GHITA,4,0.06
1184,W,GINESTA,4,0.06
1184,W,GISELE,4,0.06
1184,W,GRACE,4,0.06
1184,W,HADA,4,0.06
1184,W,HALIMA,4,0.06
1184,W,HANAN,4,0.06
1184,W,HANNA,4,0.06
1184,W,HEURA,4,0.06
1184,W,IARA,4,0.06
1184,W,ILHAM,4,0.06
1184,W,ILIA,4,0.06
1184,W,IVETH,4,0.06
1184,W,IZEL,4,0.06
1184,W,JASMIN,4,0.06
1184,W,KÀTIA/KATIA,4,0.06
1184,W,KÈNIA/KENIA,4,0.06
1184,W,KEREN,4,0.06
1184,W,KRISTINA,4,0.06
1184,W,LAIA NEREA,4,0.06
1184,W,LAYAN,4,0.06
1184,W,LLURA,4,0.06
1184,W,LOURDES,4,0.06
1184,W,LUJÁN,4,0.06
1184,W,MAGALÍ,4,0.06
1184,W,MAHA,4,0.06
1184,W,MALVA,4,0.06
1184,W,MARIA BEATRIZ/MARÍA BEATRIZ,4,0.06
1184,W,MARIA CRISTINA/MARÍA CRISTINA,4,0.06
1184,W,MARIA DOLORES/MARÍA DOLORES,4,0.06
1184,W,MARIA FERNANDA/MARÍA FERNANDA,4,0.06
1184,W,MARIA LUCÍA/MARÍA LUCÍA,4,0.06
1184,W,MARIA PILAR/MARÍA PILAR,4,0.06
1184,W,MARIAMU,4,0.06
1184,W,MARTHA,4,0.06
1184,W,MAYSAA,4,0.06
1184,W,MERYAM,4,0.06
1184,W,MINA,4,0.06
1184,W,MIREN,4,0.06
1184,W,NADIN,4,0.06
1184,W,NARJIS,4,0.06
1184,W,NERET,4,0.06
1184,W,NIKA,4,0.06
1184,W,NIRMIN,4,0.06
1184,W,OLAIA,4,0.06
1184,W,OLALLA,4,0.06
1184,W,OMNIA,4,0.06
1184,W,ORIANA,4,0.06
1184,W,PAULA MARIA/PAULA MARÍA,4,0.06
1184,W,PAULINA,4,0.06
1184,W,PENDA,4,0.06
1184,W,PETRA,4,0.06
1184,W,RACHEL,4,0.06
1184,W,RAWAA,4,0.06
1184,W,RAYHANA,4,0.06
1184,W,REGINA,4,0.06
1184,W,RODAYNA,4,0.06
1184,W,ROMAISSA,4,0.06
1184,W,ROMAYSSA,4,0.06
1184,W,SABELA,4,0.06
1184,W,SALSABIL,4,0.06
1184,W,SAMAR,4,0.06
1184,W,SANA,4,0.06
1184,W,SARAI,4,0.06
1184,W,SERENA,4,0.06
1184,W,SEYNABOU,4,0.06
1184,W,SIBIL·LA,4,0.06
1184,W,SINAY,4,0.06
1184,W,SOLEDAD,4,0.06
1184,W,TINA,4,0.06
1184,W,TURA,4,0.06
1184,W,VÀNIA/VANIA,4,0.06
1184,W,VIKTORIA,4,0.06
1184,W,WISAL,4,0.06
1184,W,YOLANDA,4,0.06
1184,W,ZAHRA,4,0.06
1184,W,ZULEMA,4,0.06
1,M,MARC,1,040,14.83
4,M,ÀLEX/ÁLEX,665,9.48
5,M,MARTÍ,662,9.44
7,M,HUGO,618,8.81
9,M,BIEL,602,8.58
11,M,ERIC/ÈRIC/ÉRIC,598,8.53
13,M,JAN,552,7.87
14,M,NIL,551,7.86
15,M,POL,549,7.83
17,M,PAU,536,7.64
21,M,ARNAU,490,6.99
22,M,LEO,454,6.47
23,M,ALEIX,432,6.16
29,M,DANIEL,381,5.43
32,M,LUCAS,335,4.78
33,M,GERARD,317,4.52
35,M,DAVID,313,4.46
37,M,BRUNO,299,4.26
38,M,ADRIÀ,295,4.21
39,M,JOEL,292,4.16
43,M,ADAM,278,3.96
44,M,ENZO,271,3.86
45,M,ROGER,269,3.84
46,M,JORDI,266,3.79
48,M,ROC,252,3.59
50,M,MAX,249,3.55
52,M,ORIOL,247,3.52
53,M,PABLO,244,3.48
54,M,GUILLEM,238,3.39
55,M,IZAN,234,3.34
57,M,IAN,232,3.31
59,M,MARIO,224,3.19
60,M,JOAN,220,3.14
60,M,VÍCTOR,220,3.14
62,M,UNAI,209,2.98
64,M,DYLAN,208,2.97
65,M,MARTÍN,207,2.95
66,M,ALEJANDRO,205,2.92
67,M,MOHAMED,204,2.91
70,M,ADRIÁN,195,2.78
71,M,ERIK,191,2.72
74,M,IKER,183,2.61
77,M,LLUC,178,2.54
81,M,ARAN/ARÁN,173,2.47
87,M,DÍDAC,162,2.31
89,M,AARON/AARÓN,158,2.25
89,M,QUIM,158,2.25
91,M,ÁLVARO,157,2.24
93,M,HÈCTOR/HÉCTOR,156,2.22
94,M,SERGI,155,2.21
97,M,MATEO,149,2.12
98,M,GAEL,148,2.11
99,M,LUCÀ,146,2.08
102,M,RAYAN,141,2.01
104,M,YOUSSEF,138,1.97
107,M,IVAN/IVÁN,133,1.90
109,M,DIEGO,132,1.88
110,M,ALAN,131,1.87
111,M,AXEL,130,1.85
114,M,GABRIEL,126,1.80
114,M,JULEN,126,1.80
116,M,ISAAC,124,1.77
117,M,THIAGO,123,1.75
119,M,AITOR,121,1.73
124,M,JOSÉ,112,1.60
126,M,NICOLÀS/NICOLÁS,111,1.58
127,M,TEO,108,1.54
128,M,ANTONIO,105,1.50
128,M,OLIVER,105,1.50
130,M,ANIOL,103,1.47
