Nom del nadó: BRYAN (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=10935
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;4;862;434;0,12;0,23
2022;8;555;278;0,23;0,43
2021;5;749;385;0,14;0,27
2020;5;753;369;0,14;0,27
2019;7;619;312;0,18;0,36
2018;11;464;231;0,27;0,54
2017;5;766;380;0,12;0,23
2016;9;540;273;0,21;0,40
2015;16;364;188;0,36;0,69
2014;8;558;284;0,18;0,34
2013;13;399;204;0,29;0,56
2012;18;334;171;0,37;0,72
2011;14;409;204;0,28;0,54
2010;21;321;163;0,40;0,78
2009;18;355;187;0,34;0,66
2008;22;319;171;0,40;0,77
2007;19;325;165;0,36;0,70
2006;17;329;174;0,33;0,63
2005;22;287;147;0,43;0,83
2004;15;339;175;0,30;0,58
2003;8;451;224;0,17;0,32
2002;11;364;185;0,24;0,47
2001;9;396;202;0,21;0,40
2000;13;319;159;0,31;0,59
1999;13;306;151;0,33;0,64
1998;7;406;198;0,19;0,36
1997;8;367;178;0,21;0,41

