Name of the newborn child: JORDI (boy). Evolution. 1997-2023
Maresme
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=31282&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,6,95,49,190,370
2021,11,45,22,347,689
2020,7,77,38,226,432
2019,10,60,36,304,593
2018,13,46,22,376,754
2017,12,55,29,322,622
2016,15,48,25,385,742
2015,19,35,18,483,928
2014,19,38,20,458,878
2013,20,35,17,486,946
2012,24,29,17,549,1049
2011,16,58,32,337,650
2010,23,43,24,465,894
2009,29,26,14,575,1107
2008,18,58,33,346,678
2007,24,41,23,493,972
2006,34,25,14,698,1312
2005,20,54,29,411,792
2004,28,34,18,599,1163
2003,32,25,15,734,1410
2002,38,17,8,940,1792
2001,25,34,17,632,1253
2000,42,16,6,1051,2027
1999,34,17,7,943,1792
1998,36,13,8,1093,2129
1997,41,12,5,1243,2382

