Nom del nadó: BELÉN (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=9659
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;9;483;248;0,27;0,55
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;4;886;457;0,10;0,21
2018;..;..;..;..;..
2017;6;686;346;0,14;0,29
2016;6;694;351;0,14;0,28
2015;5;758;388;0,11;0,23
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;5;740;389;0,10;0,21
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;9;534;272;0,17;0,35
2008;10;508;263;0,18;0,37
2007;16;356;176;0,30;0,62
2006;11;436;219;0,21;0,44
2005;18;320;152;0,35;0,73
2004;14;356;176;0,28;0,57
2003;12;370;186;0,25;0,52
2002;15;310;150;0,33;0,68
2001;23;248;122;0,53;1,10
2000;30;212;98;0,71;1,46
1999;33;194;90;0,83;1,70
1998;35;182;80;0,93;1,94
1997;39;172;77;1,03;2,13

