Name of the newborn child: IMAN (girl). Evolution. 1997-2023
Maresme
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=26102&t=1999&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,4,178,86,092,192
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,5,158,75,096,197
2007,5,143,70,103,209
2006,4,169,82,082,175
2005,5,149,76,103,213
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,5,118,55,124,260
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,7,89,41,194,410
1998,..,..,..,..,..
1997,4,133,63,121,253

