Nom del nadó: CÈLIA/CELIA (nena). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=12222&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;22;282;142;0,56;1,15
2022;21;300;146;0,51;1,06
2021;28;255;122;0,66;1,36
2020;20;321;159;0,47;0,97
2019;24;290;140;0,54;1,10
2018;21;329;160;0,45;0,93
2017;29;261;124;0,59;1,23
2016;23;314;151;0,46;0,94
2015;26;284;131;0,51;1,05
2014;22;321;148;0,42;0,88
2013;29;274;129;0,56;1,14
2012;35;249;118;0,62;1,28
2011;42;220;106;0,71;1,46
2010;46;218;107;0,75;1,57
2009;47;204;99;0,76;1,59
2008;57;185;92;0,88;1,83
2007;48;209;102;0,78;1,61
2006;43;213;104;0,71;1,47
2005;59;171;83;0,99;2,06
2004;46;203;99;0,79;1,64
2003;46;199;97;0,83;1,73
2002;46;190;90;0,88;1,82
2001;69;134;58;1,40;2,88
2000;47;171;75;0,97;2,01
1999;44;172;75;0,97;1,99
1998;58;138;63;1,35;2,82
1997;40;178;80;0,93;1,92

