Nombre del recién nacido:  AINARA (niña). 2010
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2023&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Anoia;5;61;26;3,34;6,92
Bages;7;62;31;3,23;6,69
Baix Camp;7;57;26;3,03;6,36
Baix Llobregat;32;57;25;3,38;6,95
Baix Penedès;4;51;23;3,34;7,02
Barcelonès;46;101;46;2,08;4,33
Maresme;10;90;41;2,02;4,21
Segrià;10;44;21;4,14;8,61
Selva;8;36;17;4,42;8,70
Tarragonès;9;63;26;2,86;5,92
Vallès Occidental;24;85;41;2,21;4,66
Vallès Oriental;17;53;22;3,53;7,21
Total;206;79;35;2,45;5,09

