Nom del nadó: ETHAN (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=19744
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;5;741;368;0,15;0,29
2022;7;619;311;0,20;0,38
2021;13;390;198;0,36;0,69
2020;9;507;251;0,25;0,48
2019;8;562;281;0,21;0,41
2018;10;498;248;0,25;0,49
2017;8;561;291;0,19;0,37
2016;9;540;273;0,21;0,40
2015;16;364;188;0,36;0,69
2014;13;411;211;0,29;0,56
2013;8;559;271;0,18;0,35
2012;10;481;246;0,21;0,40
2011;14;409;204;0,28;0,54
2010;13;432;218;0,25;0,48
2009;18;355;187;0,34;0,66
2008;10;508;246;0,18;0,35
2007;14;383;195;0,26;0,52
2006;16;344;181;0,31;0,59
2005;22;287;147;0,43;0,83
2004;9;459;226;0,18;0,35
2003;13;348;175;0,27;0,53
2002;17;295;154;0,37;0,73
2001;21;261;133;0,49;0,94
2000;10;368;175;0,24;0,46
1999;9;365;184;0,23;0,44
1998;..;..;..;..;..
1997;..;..;..;..;..

