Nom del nadó: AROA (nena). Evolució. 1997-2023
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=8170
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;5;230;109;0,72;1,47
2021;..;..;..;..;..
2020;4;266;127;0,56;1,12
2019;10;139;64;1,31;2,62
2018;4;280;137;0,51;1,04
2017;..;..;..;..;..
2016;8;193;87;0,90;1,89
2015;10;160;73;1,12;2,30
2014;8;194;92;0,87;1,84
2013;6;234;108;0,64;1,32
2012;17;117;54;1,67;3,41
2011;13;144;64;1,21;2,47
2010;11;163;79;1,01;2,14
2009;21;102;50;1,88;3,92
2008;19;115;51;1,62;3,35
2007;19;116;57;1,69;3,49
2006;21;100;48;1,92;3,89
2005;23;97;47;2,14;4,43
2004;26;79;35;2,49;5,03
2003;22;89;42;2,23;4,64
2002;14;123;58;1,53;3,16
2001;11;135;60;1,25;2,64
2000;14;109;52;1,65;3,42
1999;14;106;48;1,79;3,68
1998;11;123;56;1,49;3,12
1997;6;179;84;0,82;1,67

