Nom del nadó: UNAY (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=59052
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;5;830;416;0,12;0,23
2020;7;683;339;0,17;0,32
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;5;835;415;0,10;0,20
2016;..;..;..;..;..
2015;8;619;313;0,16;0,30
2014;4;924;458;0,08;0,15
2013;8;623;301;0,15;0,30
2012;8;613;302;0,14;0,28
2011;7;711;343;0,12;0,23
2010;7;710;337;0,11;0,22
2009;6;755;354;0,10;0,19
2008;5;856;405;0,08;0,15
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

