Nom del nadó: AURORA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=8849
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;35;158;73;1,03;2,13
2022;18;296;142;0,51;1,06
2021;15;350;170;0,41;0,84
2020;23;249;126;0,63;1,29
2019;18;321;157;0,47;0,95
2018;19;316;154;0,47;0,97
2017;15;373;182;0,35;0,73
2016;23;274;129;0,53;1,08
2015;17;345;165;0,38;0,80
2014;6;652;327;0,13;0,28
2013;15;364;176;0,33;0,68
2012;9;507;247;0,19;0,38
2011;14;409;206;0,28;0,57
2010;9;551;278;0,17;0,36
2009;11;462;230;0,21;0,43
2008;11;475;242;0,20;0,41
2007;14;383;189;0,26;0,54
2006;14;377;178;0,27;0,56
2005;6;598;312;0,12;0,24
2004;6;573;303;0,12;0,25
2003;11;387;196;0,23;0,47
2002;13;333;162;0,29;0,59
2001;13;325;162;0,30;0,62
2000;11;343;175;0,26;0,53
1999;9;365;182;0,23;0,46
1998;8;373;188;0,21;0,44
1997;14;288;143;0,37;0,76

