Nom del nadó: IAGO (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=25368
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;27;239;119;0,69;1,33
2022;20;308;157;0,49;0,93
2021;32;217;114;0,75;1,47
2020;28;239;119;0,66;1,30
2019;36;208;107;0,81;1,59
2018;31;236;127;0,67;1,30
2017;27;275;145;0,55;1,07
2016;26;284;150;0,51;1,00
2015;30;251;133;0,59;1,13
2014;42;211;112;0,81;1,55
2013;34;247;128;0,65;1,27
2012;19;361;187;0,34;0,65
2011;23;338;174;0,39;0,76
2010;37;254;133;0,61;1,17
2009;21;353;184;0,34;0,66
2008;30;298;155;0,46;0,90
2007;23;322;164;0,37;0,73
2006;23;307;161;0,38;0,73
2005;17;362;186;0,29;0,55
2004;19;323;168;0,33;0,64
2003;15;352;175;0,27;0,53
2002;14;350;177;0,27;0,52
2001;9;432;219;0,18;0,36
2000;10;391;190;0,21;0,40
1999;6;492;246;0,13;0,26
1998;6;468;226;0,14;0,27
1997;..;..;..;..;..

