Name of the newborn child:  MÍRIAM/MIRIAM (girl). 2007
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43962&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Anoia,4,86,42,264,549
Bages,8,54,27,391,811
Baix Camp,5,87,41,213,419
Baix Llobregat,12,141,72,123,250
Barcelonès,33,131,61,150,309
Maresme,8,106,47,164,334
Segrià,5,81,38,222,452
Vallès Occidental,17,127,61,151,312
Vallès Oriental,8,113,53,161,336
Total,126,126,59,151,310

