Name of the newborn child: RAÜL/RAÚL (boy). Evolution. 1997-2023
Maresme
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=51596&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,7,109,58,178,342
2014,4,170,92,096,185
2013,..,..,..,..,..
2012,5,149,81,114,219
2011,6,134,68,126,244
2010,7,118,63,142,272
2009,9,104,54,178,344
2008,8,112,56,154,301
2007,15,64,34,308,607
2006,17,62,35,349,656
2005,22,48,25,452,871
2004,22,46,26,471,914
2003,22,44,25,505,969
2002,23,37,20,569,1085
2001,20,45,25,505,1003
2000,18,46,26,451,869
1999,8,82,43,222,422
1998,16,42,23,486,946
1997,9,70,38,273,523

