Name of the newborn child: SERGIO (boy). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=55293&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,22,368,191,039,075
2021,32,292,152,055,108
2020,39,239,122,067,132
2019,35,277,146,058,113
2018,50,211,112,079,154
2017,65,182,96,098,190
2016,78,168,91,114,221
2015,78,169,90,111,215
2014,82,167,92,115,222
2013,86,159,85,120,234
2012,131,110,60,170,330
2011,153,102,56,189,368
2010,144,108,59,171,331
2009,158,104,56,186,358
2008,195,89,50,219,424
2007,208,81,43,248,482
2006,206,84,45,251,486
2005,244,72,38,307,592
2004,238,70,37,310,604
2003,239,70,37,327,633
2002,324,49,27,474,919
2001,296,51,28,457,890
2000,292,51,28,460,894
1999,366,44,26,617,1202
1998,385,41,23,681,1310
1997,387,42,23,683,1324

